Població estrangera a 1 de gener. Per països. 2010
Baix Empordà
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;1305;1226;2531;22,46;2,57
Regne Unit;729;760;1489;13,21;6,84
França;618;576;1194;10,60;3,32
Rússia;360;552;912;8,09;5,96
Països Baixos;440;407;847;7,52;8,41
Alemanya;448;396;844;7,49;3,51
Itàlia;420;304;724;6,42;1,47
Ucraïna;310;282;592;5,25;3,56
Bèlgica;224;231;455;4,04;8,09
Suïssa;176;198;374;3,32;10,87
Portugal;186;99;285;2,53;1,65
Polònia;88;114;202;1,79;1,43
Bulgària;61;73;134;1,19;1,02
Geòrgia;38;40;78;0,69;1,68
Dinamarca;35;28;63;0,56;4,86
Suècia;31;32;63;0,56;1,95
Moldàvia;30;30;60;0,53;1,39
Irlanda;32;25;57;0,51;2,97
Txèquia;12;40;52;0,46;2,57
Lituània;19;16;35;0,31;1,35
Armènia;20;15;35;0,31;0,96
Eslovàquia;14;19;33;0,29;1,61
Sèrbia;21;11;32;0,28;3,19
Àustria;12;18;30;0,27;1,80
Letònia;12;12;24;0,21;3,91
Belarús;4;16;20;0,18;1,73
Andorra;5;9;14;0,12;1,56
Luxemburg;6;7;13;0,12;8,97
Hongria;7;5;12;0,11;0,99
Grècia;6;4;10;0,09;0,83
Noruega;..;..;10;0,09;1,38
Estònia;..;..;10;0,09;4,50
Finlàndia;4;5;9;0,08;1,07
Albània;..;..;8;0,07;1,24
Bòsnia i Hercegovina;..;..;5;0,04;1,28
Croàcia;..;..;5;0,04;0,97
Resta de països;..;..;7;0,06;..
No hi consta país;1;0;1;<0,01;..
Total continent;5698;5571;11269;100,00;..

