Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Hospitalet de Llobregat, l'
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;214;223;437;9,19;1,31
De 5 a 9 anys;152;125;277;5,82;0,83
De 10 a 14 anys;116;122;238;5,00;0,71
De 15 a 19 anys;154;128;282;5,93;0,84
De 20 a 24 anys;370;185;555;11,67;1,66
De 25 a 29 anys;558;243;801;16,84;2,39
De 30 a 34 anys;570;227;797;16,75;2,38
De 35 a 39 anys;381;159;540;11,35;1,61
De 40 a 44 anys;221;130;351;7,38;1,05
De 45 a 49 anys;139;69;208;4,37;0,62
De 50 a 54 anys;77;52;129;2,71;0,39
De 55 a 59 anys;35;23;58;1,22;0,17
De 60 a 64 anys;16;10;26;0,55;0,08
De 65 a 69 anys;18;19;37;0,78;0,11
De 70 a 74 anys;..;..;11;0,23;0,03
De 75 a 79 anys;..;..;7;0,15;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;3028;1729;4757;100,00;14,22
%;63,65;36,35;100,00;;

