Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Penedès
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1027;893;1920;9,70;3,04
De 5 a 9 anys;675;715;1390;7,02;2,20
De 10 a 14 anys;474;456;930;4,70;1,47
De 15 a 19 anys;625;397;1022;5,16;1,62
De 20 a 24 anys;675;581;1256;6,35;1,99
De 25 a 29 anys;818;808;1626;8,22;2,58
De 30 a 34 anys;1084;1146;2230;11,27;3,54
De 35 a 39 anys;1276;1075;2351;11,88;3,73
De 40 a 44 anys;1391;840;2231;11,27;3,54
De 45 a 49 anys;1070;592;1662;8,40;2,64
De 50 a 54 anys;713;450;1163;5,88;1,84
De 55 a 59 anys;452;366;818;4,13;1,30
De 60 a 64 anys;316;230;546;2,76;0,87
De 65 a 69 anys;201;119;320;1,62;0,51
De 70 a 74 anys;83;79;162;0,82;0,26
De 75 a 79 anys;32;53;85;0,43;0,13
De 80 a 84 anys;29;32;61;0,31;0,10
85 anys o més;4;15;19;0,10;0,03
Total;10945;8847;19792;100,00;31,38
%;55,30;44,70;100,00;;

