Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Comarques Gironines
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;596;599;1195;4,33;0,84
De 5 a 9 años;551;527;1078;3,91;0,76
De 10 a 14 años;660;632;1292;4,68;0,91
De 15 a 20 años;991;1005;1996;7,23;1,40
De 20 a 24 años;1165;1559;2724;9,87;1,91
De 25 a 29 años;1307;1955;3262;11,82;2,29
De 30 a 34 años;1262;2185;3447;12,49;2,42
De 35 a 39 años;1491;2266;3757;13,61;2,64
De 40 a 44 años;1104;1787;2891;10,48;2,03
De 44 a 49 años;751;1252;2003;7,26;1,41
De 50 a 54 años;485;876;1361;4,93;0,95
De 55 a 59 años;324;630;954;3,46;0,67
De 60 a 64 años;196;439;635;2,30;0,45
De 65 a 69 años;133;271;404;1,46;0,28
De 70 a 74 años;87;174;261;0,95;0,18
De 75 a 79 años;49;117;166;0,60;0,12
De 80 a 84 años;35;65;100;0,36;0,07
85 años o más;14;57;71;0,26;0,05
Total;11201;16396;27597;100,00;19,36
%;40,59;59,41;100,00;;

