Foreign population by age and sex. 2011
Gironès
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c12&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,171,143,314,644,081
5-9 years,122,121,243,499,063
10-14 years,152,150,302,620,078
15-19 years,147,198,345,708,089
20-24 years,201,365,566,1161,147
25-29 years,271,559,830,1703,215
30-34 years,276,558,834,1711,216
35-39 years,171,392,563,1155,146
40-44 years,94,260,354,726,092
45-49 years,62,186,248,509,064
50-54 years,28,105,133,273,034
55-59 years,21,58,79,162,020
60-64 years,..,..,26,053,007
65-69 years,5,12,17,035,004
70-74 years,..,..,9,018,002
75-79 years,..,..,7,014,002
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.728,3.146,4.874,10000,1264
%,3545,6455,10000,,

