Población extranjera a 1 de enero. Por países. 2009
Baix Empordà
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Russia;329;472;801;48,99;5,46
Ucrania;314;276;590;36,09;3,62
Georgia;37;37;74;4,53;1,56
República de Moldova;36;26;62;3,79;1,45
Armenia;21;21;42;2,57;1,13
Serbia;20;10;30;1,83;3,21
Bielorusia;..;..;16;0,98;1,44
Bosnia y Herzegovina;..;..;7;0,43;1,71
Albania;..;..;6;0,37;0,99
Croacia;..;..;6;0,37;1,20
Resto de países;..;..;..;..;..
Total subcontinent;772;863;1635;100,00;..

