Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Sabadell
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;344;316;660;14,24;3,08
De 5 a 9 años;251;234;485;10,46;2,27
De 10 a 14 años;157;124;281;6,06;1,31
De 15 a 20 años;160;154;314;6,77;1,47
De 20 a 24 años;156;165;321;6,92;1,50
De 25 a 29 años;180;229;409;8,82;1,91
De 30 a 34 años;283;255;538;11,60;2,51
De 35 a 39 años;396;191;587;12,66;2,74
De 40 a 44 años;271;167;438;9,45;2,05
De 44 a 49 años;163;104;267;5,76;1,25
De 50 a 54 años;100;78;178;3,84;0,83
De 55 a 59 años;39;29;68;1,47;0,32
De 60 a 64 años;25;16;41;0,88;0,19
De 65 a 69 años;11;8;19;0,41;0,09
De 70 a 74 años;5;12;17;0,37;0,08
De 75 a 79 años;4;9;13;0,28;0,06
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;2545;2091;4636;100,00;21,66
%;54,90;45,10;100,00;;

