Població estrangera a 1 de gener. Per municipis. 2018
Alt Penedès
Origen geogràfic: Colòmbia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d343&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilafranca del Penedès;5561;144;52,75;2,59
Sant Sadurní d'Anoia;1055;32;11,72;3,03
Santa Margarida i els Monjos;1005;17;6,23;1,69
Gelida;641;17;6,23;2,65
Olèrdola;256;8;2,93;3,12
Torrelles de Foix;273;7;2,56;2,56
Subirats;149;6;2,20;4,03
Sant Llorenç d'Hortons;141;6;2,20;4,26
Mediona;202;6;2,20;2,97
Castellví de la Marca;112;6;2,20;5,36
Olesa de Bonesvalls;106;5;1,83;4,72
Castellet i la Gornal;129;5;1,83;3,88
Sant Martí Sarroca;251;4;1,47;1,59
Resta de municipis;1423;10;3,66;0,70
Alt Penedès;11304;273;100,00;2,42

