Foreign population by age and sex. 2005
Province: Tarragona
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,83,103,186,524,022
5-9 years,68,61,129,363,015
10-14 years,64,43,107,301,013
15-19 years,67,69,136,383,016
20-24 years,280,97,377,1062,045
25-29 years,546,162,708,1995,084
30-34 years,499,160,659,1857,078
35-39 years,355,133,488,1375,058
40-44 years,274,104,378,1065,045
45-49 years,139,57,196,552,023
50-54 years,57,26,83,234,010
55-59 years,21,16,37,104,004
60-64 years,15,13,28,079,003
65-69 years,8,8,16,045,002
70-74 years,4,10,14,039,002
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,2.482,1.067,3.549,10000,422
%,6994,3006,10000,,

