Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Reus
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;7;14;3,06;0,08
De 5 a 9 anys;7;4;11;2,40;0,06
De 10 a 14 anys;6;5;11;2,40;0,06
De 15 a 19 anys;15;11;26;5,68;0,14
De 20 a 24 anys;23;11;34;7,42;0,18
De 25 a 29 anys;29;24;53;11,57;0,29
De 30 a 34 anys;36;30;66;14,41;0,36
De 35 a 39 anys;30;23;53;11,57;0,29
De 40 a 44 anys;18;23;41;8,95;0,22
De 45 a 49 anys;21;29;50;10,92;0,27
De 50 a 54 anys;17;20;37;8,08;0,20
De 55 a 59 anys;11;12;23;5,02;0,12
De 60 a 64 anys;5;6;11;2,40;0,06
De 65 a 69 anys;5;6;11;2,40;0,06
De 70 a 74 anys;..;..;7;1,53;0,04
De 75 a 79 anys;..;..;6;1,31;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;233;225;458;100,00;2,47
%;50,87;49,13;100,00;;

