Población a 1 de enero. Total y extranjera. 2000-2022
Badalona
Origen geográfico: Hungría
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d112
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;223506;35215;30;0,01;0,09;7;30,43
2021;223006;34361;23;0,01;0,07;-2;-8,00
2020;223166;33678;25;0,01;0,07;-2;-7,41
2019;220440;30452;27;0,01;0,09;9;50,00
2018;217741;27758;18;<0,01;0,06;2;12,50
2017;215848;26107;16;<0,01;0,06;-5;-23,81
2016;215634;26193;21;<0,01;0,08;3;16,67
2015;215654;26375;18;<0,01;0,07;0;0,00
2014;217210;29437;18;<0,01;0,06;1;5,88
2013;219708;32023;17;<0,01;0,05;-4;-19,05
2012;220977;33253;21;<0,01;0,06;4;23,53
2011;219786;32620;17;<0,01;0,05;4;30,77
2010;218886;32203;13;<0,01;0,04;-4;-23,53
2009;219547;33085;17;<0,01;0,05;0;0,00
2008;215329;28373;17;<0,01;0,06;2;13,33
2007;216201;26607;15;<0,01;0,06;5;50,00
2006;221520;29345;10;<0,01;0,03;2;25,00
2005;218553;23625;8;<0,01;0,03;4;100,00
2004;214874;17788;4;<0,01;0,02;..;..
2003;214440;13394;..;..;..;..;..
2002;210370;7919;..;..;..;..;..
2001;208994;4840;..;..;..;..;..
2000;208944;3055;..;..;..;..;..

