Població estrangera a 1 de gener. Per municipis. 2012
Gironès
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c14&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;19366;3415;70,05;17,63
Salt;12803;841;17,25;6,57
Cassà de la Selva;1687;145;2,97;8,60
Llagostera;1413;119;2,44;8,42
Sarrià de Ter;391;78;1,60;19,95
Sant Julià de Ramis;239;51;1,05;21,34
Bescanó;230;40;0,82;17,39
Sant Gregori;146;33;0,68;22,60
Celrà;898;33;0,68;3,67
Quart;180;17;0,35;9,44
Cervià de Ter;94;16;0,33;17,02
Sant Joan de Mollet;33;14;0,29;42,42
Flaçà;202;12;0,25;5,94
Bordils;312;10;0,21;3,21
Aiguaviva;27;9;0,18;33,33
Vilablareix;27;8;0,16;29,63
Sant Jordi Desvalls;96;8;0,16;8,33
Sant Martí de Llémena;39;6;0,12;15,38
Canet d'Adri;19;6;0,12;31,58
Sant Martí Vell;41;4;0,08;9,76
Fornells de la Selva;78;4;0,08;5,13
Resta de municipis;157;6;0,12;3,82
Gironès;38478;4875;100,00;12,67

