Población extranjera a 1 de enero. Por municipios. 2021
Selva
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c17&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Blanes;6887;150;24,71;2,18
Lloret de Mar;13800;118;19,44;0,86
Sils;811;91;14,99;11,22
Maçanet de la Selva;966;88;14,50;9,11
Santa Coloma de Farners;2936;44;7,25;1,50
Tossa de Mar;1314;31;5,11;2,36
Hostalric;633;13;2,14;2,05
Caldes de Malavella;758;13;2,14;1,72
Sant Hilari Sacalm;1164;11;1,81;0,95
Riudarenes;290;9;1,48;3,10
Breda;397;8;1,32;2,02
Arbúcies;1594;8;1,32;0,50
Vidreres;1125;7;1,15;0,62
Anglès;1345;7;1,15;0,52
Riells i Viabrea;291;5;0,82;1,72
Resto de municipios;1523;4;0,66;0,26
Selva;35834;607;100,00;1,69

