Població estrangera a 1 de gener. Per districtes. 2019
Tarragona
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c17&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;370;7;0,56;1,89
Districte II;215;10;0,80;4,65
Districte III;557;7;0,56;1,26
Districte IV;2226;205;16,44;9,21
Districte V;2727;201;16,12;7,37
Districte VI;4281;385;30,87;8,99
Districte VII;5620;211;16,92;3,75
Districte VIII;5537;137;10,99;2,47
Districte IX;1916;84;6,74;4,38
Total;23449;1247;100,00;5,32

