Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Figueres
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;40;41;81;3,99;0,84
De 5 a 9 años;51;54;105;5,17;1,09
De 10 a 14 años;32;46;78;3,84;0,81
De 15 a 20 años;53;53;106;5,22;1,10
De 20 a 24 años;62;102;164;8,08;1,70
De 25 a 29 años;125;163;288;14,19;2,99
De 30 a 34 años;148;132;280;13,79;2,91
De 35 a 39 años;140;119;259;12,76;2,69
De 40 a 44 años;126;70;196;9,66;2,04
De 44 a 49 años;95;69;164;8,08;1,70
De 50 a 54 años;69;48;117;5,76;1,22
De 55 a 59 años;44;26;70;3,45;0,73
De 60 a 64 años;19;21;40;1,97;0,42
De 65 a 69 años;17;11;28;1,38;0,29
De 70 a 74 años;16;14;30;1,48;0,31
De 75 a 79 años;..;..;11;0,54;0,11
De 80 a 84 años;..;..;6;0,30;0,06
85 años o más;..;..;7;0,34;0,07
Total;1042;988;2030;100,00;21,09
%;51,33;48,67;100,00;;

