Població estrangera a 1 de gener. Per països. 2011
Granollers
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;203;214;417;35,07;0,41
Itàlia;124;79;203;17,07;0,42
Ucraïna;61;59;120;10,09;0,70
França;36;35;71;5,97;0,21
Polònia;30;25;55;4,63;0,40
Bulgària;26;26;52;4,37;0,39
Rússia;10;35;45;3,78;0,28
Portugal;27;15;42;3,53;0,26
Regne Unit;20;22;42;3,53;0,20
Alemanya;15;16;31;2,61;0,14
Països Baixos;12;6;18;1,51;0,19
Moldàvia;8;10;18;1,51;0,41
Belarús;..;..;7;0,59;0,58
Irlanda;..;..;6;0,50;0,32
Suècia;..;..;6;0,50;0,20
Geòrgia;..;..;6;0,50;0,13
Albània;..;..;5;0,42;0,78
Bèlgica;..;..;5;0,42;0,09
Hongria;..;..;5;0,42;0,40
Eslovàquia;..;..;5;0,42;0,25
Finlàndia;..;..;4;0,34;0,49
Resta de països;8;18;26;2,19;..
Total continent;598;591;1189;100,00;..

