Distribution by districts. 2021
Lleida
Geographical origin: Southern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c18&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,5.339,325,2984,609
District II,2.412,76,698,315
District III,2.177,82,753,377
District IV,6.101,127,1166,208
District V,2.188,110,1010,503
District VI,7.310,326,2994,446
District VII,2.104,24,220,114
District VIII,274,13,119,474
District IX,281,6,055,214
Total,28.186,1.089,10000,386

