Foreign population by age and sex. 2004
Comarques Gironines
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,476,436,912,535,118
5-9 years,532,526,1.058,620,136
10-14 years,534,514,1.048,615,135
15-19 years,480,493,973,571,125
20-24 years,839,1.075,1.914,1122,247
25-29 years,1.233,1.620,2.853,1673,368
30-34 years,1.174,1.353,2.527,1482,326
35-39 years,828,1.025,1.853,1087,239
40-44 years,612,783,1.395,818,180
45-49 years,405,533,938,550,121
50-54 years,233,346,579,340,075
55-59 years,158,221,379,222,049
60-64 years,74,136,210,123,027
65-69 years,52,112,164,096,021
70-74 years,33,63,96,056,012
75-79 years,17,59,76,045,010
80-84 years,14,36,50,029,006
85 years or more,5,23,28,016,004
Total,7.699,9.354,17.053,10000,2199
%,4515,5485,10000,,

