Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Cerdanya
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;7,14;0,26
De 5 a 9 años;..;..;5;4,46;0,16
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;7;6,25;0,23
De 20 a 24 años;5;9;14;12,50;0,45
De 25 a 29 años;8;5;13;11,61;0,42
De 30 a 34 años;22;7;29;25,89;0,94
De 35 a 39 años;9;5;14;12,50;0,45
De 40 a 44 años;..;..;8;7,14;0,26
De 44 a 49 años;..;..;5;4,46;0,16
De 50 a 54 años;..;..;..;..;..
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;73;39;112;100,00;3,64
%;65,18;34,82;100,00;;

