Foreign population by age and sex. 2004
Sant Cugat del Vallès
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,10,20,30,836,043
5-9 years,12,7,19,529,027
10-14 years,..,..,10,279,014
15-19 years,11,9,20,557,029
20-24 years,17,13,30,836,043
25-29 years,28,22,50,1393,071
30-34 years,29,24,53,1476,076
35-39 years,17,21,38,1058,054
40-44 years,22,15,37,1031,053
45-49 years,17,17,34,947,048
50-54 years,16,8,24,669,034
55-59 years,..,..,10,279,014
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,196,163,359,10000,512
%,5460,4540,10000,,

