Població estrangera a 1 de gener. Per municipis. 2010
Ponent
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c13&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;28798;720;61,59;2,50
Tàrrega;4217;161;13,77;3,82
Cervera;2108;49;4,19;2,32
Guissona;3054;27;2,31;0,88
Balaguer;3828;22;1,88;0,57
Almacelles;1058;21;1,80;1,98
Sant Guim de Freixenet;219;20;1,71;9,13
Almenar;436;18;1,54;4,13
Agramunt;1020;18;1,54;1,76
Mollerussa;4436;17;1,45;0,38
Bellpuig;1037;15;1,28;1,45
Artesa de Segre;917;7;0,60;0,76
Alcarràs;1965;6;0,51;0,31
Vilanova de Segrià;94;4;0,34;4,26
Ponts;557;4;0,34;0,72
Anglesola;133;4;0,34;3,01
Resta de municipis;14591;56;4,79;0,38
Ponent;68468;1169;100,00;1,71

