Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Reus
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;548;555;1103;13,61;5,33
De 5 a 9 años;325;334;659;8,13;3,18
De 10 a 14 años;285;301;586;7,23;2,83
De 15 a 20 años;293;283;576;7,11;2,78
De 20 a 24 años;370;362;732;9,03;3,54
De 25 a 29 años;594;378;972;11,99;4,69
De 30 a 34 años;789;311;1100;13,57;5,31
De 35 a 39 años;658;253;911;11,24;4,40
De 40 a 44 años;425;183;608;7,50;2,94
De 44 a 49 años;261;145;406;5,01;1,96
De 50 a 54 años;171;66;237;2,92;1,14
De 55 a 59 años;63;24;87;1,07;0,42
De 60 a 64 años;21;22;43;0,53;0,21
De 65 a 69 años;6;20;26;0,32;0,13
De 70 a 74 años;12;21;33;0,41;0,16
De 75 a 79 años;10;12;22;0,27;0,11
De 80 a 84 años;..;..;4;0,05;0,02
85 años o más;..;..;..;..;..
Total;4833;3273;8106;100,00;39,15
%;59,62;40,38;100,00;;

