Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2020
Catalunya
Origen geogràfic: Oceania
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&nac=b5&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;783097;828;78,41;0,11
Comarques Gironines;157771;108;10,23;0,07
Camp de Tarragona;89960;24;2,27;0,03
Terres de l'Ebre;30040;11;1,04;0,04
Ponent;70912;4;0,38;<0,01
Comarques Centrals;56860;17;1,61;0,03
Alt Pirineu i Aran;10077;4;0,38;0,04
Penedès;61902;60;5,68;0,10
Total;1260619;1056;100,00;0,08

