Població a 1 de gener. Total i estrangera. 2000-2022
Castelldefels
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c12&t=2009
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;67307;14474;272;0,40;1,88;1;0,37
2021;67226;14346;271;0,40;1,89;-6;-2,17
2020;67460;14372;277;0,41;1,93;35;14,46
2019;67004;13854;242;0,36;1,75;26;12,04
2018;66375;13146;216;0,33;1,64;15;7,46
2017;65954;12567;201;0,30;1,60;-2;-0,99
2016;64892;12042;203;0,31;1,69;26;14,69
2015;63891;11653;177;0,28;1,52;-9;-4,84
2014;63255;12157;186;0,29;1,53;-4;-2,11
2013;63077;13000;190;0,30;1,46;19;11,11
2012;62989;13249;171;0,27;1,29;6;3,64
2011;63139;13881;165;0,26;1,19;-2;-1,20
2010;62250;13924;167;0,27;1,20;6;3,73
2009;62080;14331;161;0,26;1,12;13;8,78
2008;60572;13307;148;0,24;1,11;25;20,33
2007;58955;12044;123;0,21;1,02;-10;-7,52
2006;58663;12106;133;0,23;1,10;25;23,15
2005;56718;10596;108;0,19;1,02;20;22,73
2004;53964;8815;88;0,16;1,00;4;4,76
2003;52405;7819;84;0,16;1,07;20;31,25
2002;48982;5576;64;0,13;1,15;15;30,61
2001;46786;4000;49;0,10;1,23;5;11,36
2000;45091;3021;44;0,10;1,46;..;..

