Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Tarragonès
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;11;20;3,05;0,20
De 5 a 9 anys;8;5;13;1,98;0,13
De 10 a 14 anys;..;..;10;1,52;0,10
De 15 a 19 anys;25;7;32;4,88;0,32
De 20 a 24 anys;40;19;59;8,99;0,60
De 25 a 29 anys;90;20;110;16,77;1,11
De 30 a 34 anys;83;20;103;15,70;1,04
De 35 a 39 anys;91;15;106;16,16;1,07
De 40 a 44 anys;82;6;88;13,41;0,89
De 45 a 49 anys;62;6;68;10,37;0,69
De 50 a 54 anys;19;9;28;4,27;0,28
De 55 a 59 anys;..;..;8;1,22;0,08
De 60 a 64 anys;..;..;7;1,07;0,07
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;534;122;656;100,00;6,62
%;81,40;18,60;100,00;;

