Foreign population by age and sex. 2006
Noguera
"Geographical origin: Gambia, the"
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d216&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,7,551,015
5-9 years,4,5,9,709,019
10-14 years,..,..,7,551,015
15-19 years,..,..,6,472,013
20-24 years,..,..,14,1102,030
25-29 years,..,..,21,1654,045
30-34 years,..,..,20,1575,042
35-39 years,13,4,17,1339,036
40-44 years,..,..,8,630,017
45-49 years,..,..,5,394,011
50-54 years,..,..,10,787,021
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,102,25,127,10000,269
%,8031,1969,10000,,

