Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Tarragona
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;93;122;215;4,73;0,84
De 5 a 9 años;85;113;198;4,35;0,77
De 10 a 14 años;87;96;183;4,02;0,71
De 15 a 20 años;83;97;180;3,96;0,70
De 20 a 24 años;130;173;303;6,66;1,18
De 25 a 29 años;198;227;425;9,34;1,66
De 30 a 34 años;256;299;555;12,20;2,16
De 35 a 39 años;283;283;566;12,44;2,21
De 40 a 44 años;271;243;514;11,30;2,00
De 44 a 49 años;209;190;399;8,77;1,56
De 50 a 54 años;177;161;338;7,43;1,32
De 55 a 59 años;119;119;238;5,23;0,93
De 60 a 64 años;67;100;167;3,67;0,65
De 65 a 69 años;55;61;116;2,55;0,45
De 70 a 74 años;31;42;73;1,60;0,28
De 75 a 79 años;22;21;43;0,95;0,17
De 80 a 84 años;12;10;22;0,48;0,09
85 años o más;8;7;15;0,33;0,06
Total;2186;2364;4550;100,00;17,74
%;48,04;51,96;100,00;;

