Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Rubí
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;146;161;307;12,16;3,13
De 5 a 9 anys;118;102;220;8,72;2,24
De 10 a 14 anys;70;93;163;6,46;1,66
De 15 a 19 anys;82;84;166;6,58;1,69
De 20 a 24 anys;141;118;259;10,26;2,64
De 25 a 29 anys;225;135;360;14,26;3,67
De 30 a 34 anys;230;100;330;13,07;3,36
De 35 a 39 anys;183;79;262;10,38;2,67
De 40 a 44 anys;104;60;164;6,50;1,67
De 45 a 49 anys;87;44;131;5,19;1,33
De 50 a 54 anys;50;21;71;2,81;0,72
De 55 a 59 anys;21;17;38;1,51;0,39
De 60 a 64 anys;11;9;20;0,79;0,20
De 65 a 69 anys;11;9;20;0,79;0,20
De 70 a 74 anys;..;..;6;0,24;0,06
De 75 a 79 anys;..;..;7;0,28;0,07
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1487;1037;2524;100,00;25,72
%;58,91;41,09;100,00;;

