Distribution by countries of the subcontinent. 2014
Terres de l'Ebre
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2014
Categoria,Men,Women,National population,% of country's total population in Catalonia,% of country's total population in Catalonia
Moldova,384,373,757,4217,1740
Ukraine,313,288,601,3348,338
Rusia,107,220,327,1822,164
Belarus,14,29,43,240,318
Georgia,9,16,25,139,050
Serbia,5,9,14,078,136
Montenegro,5,6,11,061,1392
Albania,4,5,9,050,132
Turkey,..,..,5,028,047
Other countries,..,..,..,..,..
Total subcontinent,845,950,1.795,10000,..

