Foreign population by age and sex. 2013
Viladecans
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,22,16,38,241,070
5-9 years,13,26,39,247,072
10-14 years,55,49,104,659,192
15-19 years,53,50,103,653,190
20-24 years,63,70,133,843,246
25-29 years,69,100,169,1071,312
30-34 years,109,177,286,1812,528
35-39 years,91,125,216,1369,399
40-44 years,85,87,172,1090,318
45-49 years,56,76,132,837,244
50-54 years,24,29,53,336,098
55-59 years,23,30,53,336,098
60-64 years,10,32,42,266,078
65-69 years,6,8,14,089,026
70-74 years,5,8,13,082,024
75-79 years,..,..,4,025,007
80-84 years,..,..,5,032,009
85 years or more,..,..,..,..,..
Total,689,889,1.578,10000,2915
%,4366,5634,10000,,

