Municipal distribution. 2022
Vallès Occidental
Geographical origin: United Kingdom
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=d125
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Sant Cugat del Vallès,12.617,599,4930,475
Sabadell,28.632,139,1144,049
Terrassa,31.516,135,1111,043
Cerdanyola del Vallès,5.610,105,864,187
Rubí,10.120,49,403,048
Sant Quirze del Vallès,1.109,31,255,280
Castellar del Vallès,1.144,28,230,245
Matadepera,348,25,206,718
Ripollet,4.923,21,173,043
Montcada i Reixac,4.988,16,132,032
Barberà del Vallès,2.600,13,107,050
Vacarisses,334,9,074,269
Palau-solità i Plegamans,935,8,066,086
Sentmenat,592,7,058,118
Santa Perpètua de Mogoda,2.591,7,058,027
Sant Llorenç Savall,142,5,041,352
Castellbisbal,793,5,041,063
Badia del Vallès,751,4,033,053
Viladecavalls,198,4,033,202
Polinyà,587,4,033,068
Other municipalities,91,1,008,110
Vallès Occidental,110.621,1.215,10000,110

