Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Bages
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;49;41;90;3,13;0,42
De 5 a 9 años;33;35;68;2,37;0,32
De 10 a 14 años;108;98;206;7,17;0,97
De 15 a 20 años;123;109;232;8,08;1,09
De 20 a 24 años;111;128;239;8,32;1,13
De 25 a 29 años;122;198;320;11,14;1,51
De 30 a 34 años;184;261;445;15,49;2,10
De 35 a 39 años;141;259;400;13,92;1,89
De 40 a 44 años;130;177;307;10,69;1,45
De 44 a 49 años;87;119;206;7,17;0,97
De 50 a 54 años;53;93;146;5,08;0,69
De 55 a 59 años;45;56;101;3,52;0,48
De 60 a 64 años;22;31;53;1,84;0,25
De 65 a 69 años;7;17;24;0,84;0,11
De 70 a 74 años;4;7;11;0,38;0,05
De 75 a 79 años;4;13;17;0,59;0,08
De 80 a 84 años;..;..;7;0,24;0,03
85 años o más;..;..;..;..;..
Total;1224;1649;2873;100,00;13,56
%;42,60;57,40;100,00;;

