Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Barcelona
Origen geogràfic: Oceania
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b5&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;6;11;2,96;<0,01
De 5 a 9 anys;..;..;6;1,62;<0,01
De 10 a 14 anys;..;..;5;1,35;<0,01
De 15 a 19 anys;..;..;10;2,70;<0,01
De 20 a 24 anys;12;20;32;8,63;0,01
De 25 a 29 anys;24;22;46;12,40;0,02
De 30 a 34 anys;29;27;56;15,09;0,02
De 35 a 39 anys;43;28;71;19,14;0,03
De 40 a 44 anys;30;19;49;13,21;0,02
De 45 a 49 anys;19;9;28;7,55;<0,01
De 50 a 54 anys;13;12;25;6,74;<0,01
De 55 a 59 anys;6;8;14;3,77;<0,01
De 60 a 64 anys;..;..;7;1,89;<0,01
De 65 a 69 anys;..;..;6;1,62;<0,01
De 70 a 74 anys;..;..;5;1,35;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;204;167;371;100,00;0,13
%;54,99;45,01;100,00;;

