Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Tarragona
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;83;88;171;4,87;2,00
De 5 a 9 anys;117;96;213;6,06;2,49
De 10 a 14 anys;107;98;205;5,84;2,40
De 15 a 19 anys;82;98;180;5,13;2,11
De 20 a 24 anys;162;199;361;10,28;4,23
De 25 a 29 anys;250;354;604;17,20;7,07
De 30 a 34 anys;240;322;562;16,00;6,58
De 35 a 39 anys;185;202;387;11,02;4,53
De 40 a 44 anys;158;179;337;9,60;3,95
De 45 a 49 anys;98;92;190;5,41;2,22
De 50 a 54 anys;52;73;125;3,56;1,46
De 55 a 59 anys;34;38;72;2,05;0,84
De 60 a 64 anys;9;31;40;1,14;0,47
De 65 a 69 anys;7;15;22;0,63;0,26
De 70 a 74 anys;11;14;25;0,71;0,29
De 75 a 79 anys;..;..;8;0,23;0,09
De 80 a 84 anys;..;..;7;0,20;0,08
85 anys o més;..;..;..;..;..
Total;1599;1913;3512;100,00;41,12
%;45,53;54,47;100,00;;

