Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Maresme
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;272;256;528;4,25;1,07
De 5 a 9 años;315;268;583;4,70;1,18
De 10 a 14 años;278;193;471;3,79;0,95
De 15 a 20 años;211;231;442;3,56;0,89
De 20 a 24 años;244;337;581;4,68;1,17
De 25 a 29 años;368;619;987;7,95;1,99
De 30 a 34 años;581;796;1377;11,09;2,78
De 35 a 39 años;747;862;1609;12,96;3,25
De 40 a 44 años;752;710;1462;11,78;2,95
De 44 a 49 años;638;555;1193;9,61;2,41
De 50 a 54 años;480;465;945;7,61;1,91
De 55 a 59 años;343;334;677;5,45;1,37
De 60 a 64 años;222;268;490;3,95;0,99
De 65 a 69 años;200;209;409;3,29;0,83
De 70 a 74 años;145;138;283;2,28;0,57
De 75 a 79 años;103;99;202;1,63;0,41
De 80 a 84 años;38;59;97;0,78;0,20
85 años o más;17;62;79;0,64;0,16
Total;5954;6461;12415;100,00;25,05
%;47,96;52,04;100,00;;

