Foreign population by age and sex. 2020
Baix Llobregat
Geographical origin: Rest of Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c3&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,9,6,15,558,002
5-9 years,5,8,13,483,001
10-14 years,9,12,21,781,002
15-19 years,14,6,20,743,002
20-24 years,..,..,11,409,001
25-29 years,..,..,9,335,<001
30-34 years,10,10,20,743,002
35-39 years,7,11,18,669,002
40-44 years,13,12,25,929,003
45-49 years,21,12,33,1227,004
50-54 years,15,8,23,855,003
55-59 years,8,6,14,520,002
60-64 years,7,5,12,446,001
65-69 years,..,..,6,223,<001
70-74 years,4,5,9,335,<001
75-79 years,..,..,7,260,<001
80-84 years,..,..,6,223,<001
85 years or more,..,..,7,260,<001
Total,145,124,269,10000,029
%,5390,4610,10000,,

