Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Baix Llobregat
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;2508;2390;4898;6,54
De 5 a 9 años;2024;1873;3897;5,20
De 10 a 14 años;1780;1557;3337;4,46
De 15 a 20 años;1971;1734;3705;4,95
De 20 a 24 años;2511;2395;4906;6,55
De 25 a 29 años;3375;3780;7155;9,56
De 30 a 34 años;4548;5066;9614;12,84
De 35 a 39 años;5334;5123;10457;13,97
De 40 a 44 años;4843;3870;8713;11,64
De 44 a 49 años;3589;2806;6395;8,54
De 50 a 54 años;2271;2032;4303;5,75
De 55 a 59 años;1367;1436;2803;3,74
De 60 a 64 años;857;997;1854;2,48
De 65 a 69 años;518;631;1149;1,53
De 70 a 74 años;315;458;773;1,03
De 75 a 79 años;203;293;496;0,66
De 80 a 84 años;84;156;240;0,32
85 años o más;54;125;179;0,24
Total;38152;36722;74874;100,00
%;50,95;49,05;100,00;

