Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Alt Urgell
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;61;43;104;5,26;3,09
De 5 a 9 anys;54;59;113;5,72;3,36
De 10 a 14 anys;45;59;104;5,26;3,09
De 15 a 19 anys;48;62;110;5,56;3,27
De 20 a 24 anys;107;106;213;10,77;6,33
De 25 a 29 anys;136;111;247;12,49;7,34
De 30 a 34 anys;162;98;260;13,15;7,73
De 35 a 39 anys;128;68;196;9,91;5,83
De 40 a 44 anys;118;85;203;10,27;6,03
De 45 a 49 anys;91;58;149;7,54;4,43
De 50 a 54 anys;57;48;105;5,31;3,12
De 55 a 59 anys;42;25;67;3,39;1,99
De 60 a 64 anys;15;20;35;1,77;1,04
De 65 a 69 anys;17;14;31;1,57;0,92
De 70 a 74 anys;4;7;11;0,56;0,33
De 75 a 79 anys;6;6;12;0,61;0,36
De 80 a 84 anys;..;..;6;0,30;0,18
85 anys o més;5;6;11;0,56;0,33
Total;1097;880;1977;100,00;58,77
%;55,49;44,51;100,00;;

