Població estrangera a 1 de gener. Per municipis. 2021
Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=a&t=2021
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Granollers;62475;9039;22,99;14,47
Mollet del Vallès;51151;5994;15,25;11,72
Canovelles;16872;3228;8,21;19,13
Franqueses del Vallès, les;20351;2119;5,39;10,41
Sant Celoni;18176;2043;5,20;11,24
Montornès del Vallès;16804;1877;4,77;11,17
Llagosta, la;13259;1553;3,95;11,71
Caldes de Montbui;17797;1387;3,53;7,79
Garriga, la;16733;1324;3,37;7,91
Parets del Vallès;18907;1253;3,19;6,63
Cardedeu;18609;1158;2,95;6,22
Santa Maria de Palautordera;9666;887;2,26;9,18
Llinars del Vallès;10116;832;2,12;8,22
Montmeló;8798;636;1,62;7,23
Sant Feliu de Codines;6406;612;1,56;9,55
Roca del Vallès, la;10676;513;1,30;4,81
Ametlla del Vallès, l';8787;513;1,30;5,84
Lliçà d'Amunt;15673;500;1,27;3,19
Bigues i Riells del Fai;9542;422;1,07;4,42
Sant Fost de Campsentelles;8997;402;1,02;4,47
Sant Antoni de Vilamajor;6383;376;0,96;5,89
Martorelles;4823;302;0,77;6,26
Sant Pere de Vilamajor;4671;273;0,69;5,84
Santa Eulàlia de Ronçana;7538;269;0,68;3,57
Sant Esteve de Palautordera;2997;246;0,63;8,21
Vilanova del Vallès;5535;232;0,59;4,19
Lliçà de Vall;6580;224;0,57;3,40
Vallgorguina;3052;222;0,56;7,27
Vallromanes;2594;192;0,49;7,40
Aiguafreda;2556;140;0,36;5,48
Cànoves i Samalús;3219;135;0,34;4,19
Figaró-Montmany;1127;102;0,26;9,05
Gualba;1585;96;0,24;6,06
Vilalba Sasserra;758;88;0,22;11,61
Campins;540;41;0,10;7,59
Tagamanent;325;30;0,08;9,23
Fogars de Montclús;467;19;0,05;4,07
Santa Maria de Martorelles;882;17;0,04;1,93
Montseny;362;15;0,04;4,14
Vallès Oriental;415789;39311;100,00;9,45

