Población a 1 de enero. Total y extranjera. 2000-2022
Osona
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c3&t=2021
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;165229;27448;176;0,11;0,64;-11;-5,88
2021;164077;26982;187;0,11;0,69;162;648,00
2020;163702;26872;25;0,02;0,09;-2;-7,41
2019;160821;24588;27;0,02;0,11;-1;-3,57
2018;158334;22683;28;0,02;0,12;9;47,37
2017;156572;20994;19;0,01;0,09;1;5,56
2016;155641;20494;18;0,01;0,09;0;0,00
2015;154925;19714;18;0,01;0,09;-6;-25,00
2014;154559;20546;24;0,02;0,12;-2;-7,69
2013;154731;22021;26;0,02;0,12;3;13,04
2012;154241;21952;23;0,01;0,10;2;9,52
2011;153857;22280;21;0,01;0,09;-3;-12,50
2010;153152;22888;24;0,02;0,10;-2;-7,69
2009;152060;22368;26;0,02;0,12;6;30,00
2008;149805;20756;20;0,01;0,10;0;0,00
2007;146815;18710;20;0,01;0,11;1;5,26
2006;145474;18495;19;0,01;0,10;5;35,71
2005;142031;16357;14;<0,01;0,09;-3;-17,65
2004;138334;13672;17;0,01;0,12;4;30,77
2003;135588;11864;13;<0,01;0,11;4;44,44
2002;132328;9392;9;<0,01;0,10;2;28,57
2001;129205;6897;7;<0,01;0,10;2;40,00
2000;126599;4936;5;<0,01;0,10;..;..

