Foreign population by county. 2022
Catalonia
Geographical origin: Northern America
"Source: Idescat, based on the INE's Continuous Population Register."
"The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=en&nac=c11
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Alt Camp,6.126,12,011,020
Alt Empordà,36.373,99,092,027
Alt Penedès,11.998,60,056,050
Alt Urgell,2.714,18,017,066
Alta Ribagorça,484,5,005,103
Anoia,11.885,40,037,034
Aran,1.699,7,006,041
Bages,23.017,64,059,028
Baix Camp,33.583,98,091,029
Baix Ebre,14.209,39,036,027
Baix Empordà,27.921,172,159,062
Baix Llobregat,91.966,553,512,060
Baix Penedès,17.578,91,084,052
Barcelonès,483.968,6.684,6184,138
Berguedà,4.024,20,019,050
Cerdanya,2.716,21,019,077
Conca de Barberà,2.412,9,008,037
Garraf,24.077,490,453,204
Garrigues,2.804,..,..,..
Garrotxa,10.571,41,038,039
Gironès,41.040,284,263,069
Maresme,56.897,464,429,082
Moianès,1.381,5,005,036
Montsià,12.126,20,019,016
Noguera,7.231,4,004,006
Osona,27.448,54,050,020
Pallars Jussà,1.843,7,006,038
Pallars Sobirà,684,6,006,088
Pla d'Urgell,7.353,7,006,010
Pla de l'Estany,4.909,32,030,065
Priorat,1.058,12,011,113
Ribera d'Ebre,3.658,12,011,033
Ripollès,2.652,14,013,053
Segarra,6.638,6,006,009
Segrià,42.689,52,048,012
Selva,36.403,117,108,032
Solsonès,1.530,4,004,026
Tarragonès,47.236,196,181,041
Terra Alta,1.546,5,005,032
Urgell,7.350,6,006,008
Vallès Occidental,110.621,796,736,072
Vallès Oriental,39.392,181,167,046
Total,1.271.810,10.809,10000,085

