Población extranjera a 1 de enero. Por municipios. 2006
Baix Penedès
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c7&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vendrell, el;4320;2015;41,29;46,64
Calafell;3337;1144;23,44;34,28
Cunit;1414;571;11,70;40,38
Arboç, l';839;465;9,53;55,42
Santa Oliva;268;141;2,89;52,61
Banyeres del Penedès;236;113;2,32;47,88
Bellvei;201;109;2,23;54,23
Sant Jaume dels Domenys;139;74;1,52;53,24
Bisbal del Penedès, la;180;70;1,43;38,89
Llorenç del Penedès;138;56;1,15;40,58
Bonastre;94;46;0,94;48,94
Masllorenç;56;43;0,88;76,79
Albinyana;119;26;0,53;21,85
Montmell, el;58;7;0,14;12,07
Baix Penedès;11399;4880;100,00;42,81

