Población extranjera a 1 de enero. Por países. 2015
Vallès Occidental
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;2483;2695;5178;31,47;5,53
Italia;1855;1397;3252;19,77;6,67
Francia;905;870;1775;10,79;5,61
Alemania;621;551;1172;7,12;6,12
Portugal;544;475;1019;6,19;8,18
Reino Unido;577;442;1019;6,19;5,36
Bulgaria;345;364;709;4,31;5,88
Polonia;334;330;664;4,04;6,10
Países Bajos;279;193;472;2,87;5,39
Bélgica;140;112;252;1,53;5,23
Suecia;61;79;140;0,85;4,62
Irlanda;80;54;134;0,81;6,66
Austria;49;40;89;0,54;6,16
Dinamarca;41;39;80;0,49;6,50
República Checa;24;52;76;0,46;4,58
Grecia;47;28;75;0,46;5,74
Lituania;24;46;70;0,43;3,19
Finlandia;35;29;64;0,39;7,49
Hungría;24;38;62;0,38;4,00
Eslovaquia;13;37;50;0,30;3,28
Croacia;21;12;33;0,20;5,85
Letonia;9;22;31;0,19;3,84
Eslovenia;11;5;16;0,10;5,82
Estonia;..;..;7;0,04;1,90
Chipre;..;..;5;0,03;5,81
Malta;..;..;5;0,03;8,77
Luxemburgo;..;..;4;0,02;3,81
Total subcontinent;8527;7926;16453;100,00;..

