Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Sabadell
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2004
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;308;306;614;5,30
De 5 a 9 años;367;355;722;6,23
De 10 a 14 años;290;312;602;5,19
De 15 a 20 años;295;322;617;5,32
De 20 a 24 años;779;680;1459;12,58
De 25 a 29 años;1213;934;2147;18,52
De 30 a 34 años;1080;779;1859;16,03
De 35 a 39 años;788;614;1402;12,09
De 40 a 44 años;540;418;958;8,26
De 44 a 49 años;268;230;498;4,29
De 50 a 54 años;155;175;330;2,85
De 55 a 59 años;58;74;132;1,14
De 60 a 64 años;36;56;92;0,79
De 65 a 69 años;21;39;60;0,52
De 70 a 74 años;22;20;42;0,36
De 75 a 79 años;10;14;24;0,21
De 80 a 84 años;7;15;22;0,19
85 años o más;4;11;15;0,13
Total;6241;5354;11595;100,00
%;53,82;46,18;100,00;

