Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Baix Llobregat
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;113;129;242;10,69;0,28
De 5 a 9 anys;49;51;100;4,42;0,12
De 10 a 14 anys;90;52;142;6,27;0,17
De 15 a 19 anys;74;82;156;6,89;0,18
De 20 a 24 anys;105;111;216;9,54;0,25
De 25 a 29 anys;168;135;303;13,38;0,36
De 30 a 34 anys;164;147;311;13,74;0,36
De 35 a 39 anys;154;144;298;13,16;0,35
De 40 a 44 anys;135;102;237;10,47;0,28
De 45 a 49 anys;65;49;114;5,04;0,13
De 50 a 54 anys;37;24;61;2,69;0,07
De 55 a 59 anys;15;15;30;1,33;0,04
De 60 a 64 anys;13;7;20;0,88;0,02
De 65 a 69 anys;8;8;16;0,71;0,02
De 70 a 74 anys;..;..;10;0,44;0,01
De 75 a 79 anys;..;..;6;0,27;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1202;1062;2264;100,00;2,65
%;53,09;46,91;100,00;;

