Població estrangera a 1 de gener. Per municipis. 2019
Priorat
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b1&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Falset;412;200;35,97;48,54
Cornudella de Montsant;106;73;13,13;68,87
Masroig, el;91;46;8,27;50,55
Bellmunt del Priorat;37;34;6,12;91,89
Molar, el;45;29;5,22;64,44
Marçà;56;25;4,50;44,64
Morera de Montsant, la;40;24;4,32;60,00
Vilella Baixa, la;24;17;3,06;70,83
Gratallops;30;15;2,70;50,00
Bisbal de Falset, la;24;14;2,52;58,33
Torroja del Priorat;13;10;1,80;76,92
Porrera;26;9;1,62;34,62
Guiamets, els;10;9;1,62;90,00
Poboleda;30;8;1,44;26,67
Torre de Fontaubella, la;9;7;1,26;77,78
Capçanes;32;7;1,26;21,88
Vilella Alta, la;15;6;1,08;40,00
Ulldemolins;20;6;1,08;30,00
Figuera, la;10;6;1,08;60,00
Pradell de la Teixeta;8;5;0,90;62,50
Margalef;6;5;0,90;83,33
Resta de municipis;21;1;0,18;4,76
Priorat;1065;556;100,00;52,21

