Distribution by countries of the subcontinent. 2000
Figueres
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2000
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Colombia,11,24,35,2846,096
Argentina,7,13,20,1626,042
Brazil,5,14,19,1545,088
Chile,..,..,11,894,047
Uruguay,..,..,11,894,068
Venezuela,4,5,9,732,081
Peru,4,4,8,650,010
Ecuador,..,..,5,407,021
Bolivia,..,..,4,325,089
Other countries,..,..,..,..,..
Total subcontinent,42,81,123,10000,..

