Población extranjera a 1 de enero. Por municipios. 2001
Baix Penedès
Origen geográfico: Unión Europea (15)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c1&t=2001
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Calafell;1002;258;35,88;25,75
Vendrell, el;1331;217;30,18;16,30
Cunit;431;109;15,16;25,29
Banyeres del Penedès;108;25;3,48;23,15
Albinyana;37;22;3,06;59,46
Arboç, l';190;19;2,64;10,00
Bellvei;91;17;2,36;18,68
Bisbal del Penedès, la;75;16;2,23;21,33
Santa Oliva;71;14;1,95;19,72
Sant Jaume dels Domenys;60;11;1,53;18,33
Llorenç del Penedès;38;7;0,97;18,42
Resto de municipios;63;4;0,56;6,35
Baix Penedès;3497;719;100,00;20,56

