Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Montsià
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;34;19;53;5,71;0,45
De 5 a 9 años;22;17;39;4,20;0,33
De 10 a 14 años;27;11;38;4,09;0,32
De 15 a 20 años;24;17;41;4,42;0,35
De 20 a 24 años;81;18;99;10,67;0,84
De 25 a 29 años;78;28;106;11,42;0,90
De 30 a 34 años;82;30;112;12,07;0,95
De 35 a 39 años;76;35;111;11,96;0,94
De 40 a 44 años;74;26;100;10,78;0,85
De 44 a 49 años;46;26;72;7,76;0,61
De 50 a 54 años;34;17;51;5,50;0,43
De 55 a 59 años;41;19;60;6,47;0,51
De 60 a 64 años;21;10;31;3,34;0,26
De 65 a 69 años;6;5;11;1,19;0,09
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;649;279;928;100,00;7,90
%;69,94;30,06;100,00;;

