Municipal distribution. 2014
Urgell
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c7&t=2014
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tàrrega,3.361,1.172,5322,3487
Bellpuig,1.076,384,1744,3569
Agramunt,961,359,1630,3736
"Fuliola, la",181,100,454,5525
Tornabous,232,45,204,1940
Castellserà,98,44,200,4490
Anglesola,151,23,104,1523
Verdú,88,22,100,2500
Belianes,58,18,082,3103
Guimerà,23,11,050,4783
Preixana,20,8,036,4000
Vilagrassa,66,7,032,1061
Ciutadilla,10,5,023,5000
Other municipalities,106,4,018,377
Urgell,6.431,2.202,10000,3424

