Población extranjera a 1 de enero. Por distritos. 2001
Lleida
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c13&t=2001
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;592;21;12,35;3,55
Distrito II;274;28;16,47;10,22
Distrito III;224;11;6,47;4,91
Distrito IV;569;15;8,82;2,64
Distrito V;439;22;12,94;5,01
Distrito VI;703;54;31,76;7,68
Distrito VII;170;17;10,00;10,00
Distrito VIII;28;..;..;..
Distrito IX;32;..;..;..
Total;3031;170;100,00;5,61

