Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Baix Penedès
Origen geogràfic: Països Baixos
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d121&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;4,61;0,05
De 5 a 9 anys;4;4;8;5,26;0,05
De 10 a 14 anys;5;4;9;5,92;0,06
De 15 a 19 anys;4;4;8;5,26;0,05
De 20 a 24 anys;..;..;4;2,63;0,03
De 25 a 29 anys;..;..;4;2,63;0,03
De 30 a 34 anys;6;5;11;7,24;0,07
De 35 a 39 anys;..;..;7;4,61;0,05
De 40 a 44 anys;12;8;20;13,16;0,13
De 45 a 49 anys;14;5;19;12,50;0,13
De 50 a 54 anys;9;5;14;9,21;0,09
De 55 a 59 anys;..;..;7;4,61;0,05
De 60 a 64 anys;..;..;7;4,61;0,05
De 65 a 69 anys;11;7;18;11,84;0,12
De 70 a 74 anys;..;..;5;3,29;0,03
De 75 a 79 anys;..;..;4;2,63;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;94;58;152;100,00;1,01
%;61,84;38,16;100,00;;

