Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Provincia: Barcelona
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11405;10953;22358;12,77;3,06
De 5 a 9 años;6923;6614;13537;7,73;1,86
De 10 a 14 años;4256;3887;8143;4,65;1,12
De 15 a 20 años;5186;4024;9210;5,26;1,26
De 20 a 24 años;6037;5421;11458;6,54;1,57
De 25 a 29 años;9293;8654;17947;10,25;2,46
De 30 a 34 años;14611;9343;23954;13,68;3,28
De 35 a 39 años;16461;7915;24376;13,92;3,34
De 40 a 44 años;12416;5476;17892;10,22;2,45
De 44 a 49 años;7440;3752;11192;6,39;1,53
De 50 a 54 años;4130;2453;6583;3,76;0,90
De 55 a 59 años;2348;1461;3809;2,18;0,52
De 60 a 64 años;1186;789;1975;1,13;0,27
De 65 a 69 años;522;531;1053;0,60;0,14
De 70 a 74 años;364;435;799;0,46;0,11
De 75 a 79 años;222;316;538;0,31;0,07
De 80 a 84 años;73;122;195;0,11;0,03
85 años o más;25;67;92;0,05;0,01
Total;102898;72213;175111;100,00;24,00
%;58,76;41,24;100,00;;

