Población extranjera a 1 de enero. Por países. 2016
Pla d'Urgell
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2016
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Senegal;399;112;511;54,89;2,53
Mali;115;36;151;16,22;2,11
Guinea;63;28;91;9,77;1,97
Gambia;53;8;61;6,55;0,42
Ghana;30;8;38;4,08;0,67
Mauritania;24;4;28;3,01;1,74
Nigeria;9;8;17;1,83;0,27
Guinea-Bissau;..;..;16;1,72;2,08
Burkina Faso;5;5;10;1,07;3,72
Côte d'Ivoire;..;..;7;0,75;1,17
Resto de países;..;..;..;..;..
Total subcontinent;722;209;931;100,00;..

