Población extranjera a 1 de enero. Por distritos. 2010
Badalona
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c18&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;453;..;..;..
Distrito II;2201;269;3,73;12,22
Distrito III;1793;87;1,21;4,85
Distrito IV;999;34;0,47;3,40
Distrito V;579;16;0,22;2,76
Distrito VI;223;5;0,07;2,24
Distrito VII;8006;1469;20,38;18,35
Distrito VIII;2750;390;5,41;14,18
Distrito IX;15199;4935;68,47;32,47
Total;32203;7208;100,00;22,38

