Total and foreign population series. 2000-2022
Badalona
Geographical origin: Peru
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d348
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,223506,35215,754,0.34,2.14,68,9.91
2021,223006,34361,686,0.31,2.00,46,7.19
2020,223166,33678,640,0.29,1.90,167,35.31
2019,220440,30452,473,0.21,1.55,84,21.59
2018,217741,27758,389,0.18,1.40,62,18.96
2017,215848,26107,327,0.15,1.25,-35,-9.67
2016,215634,26193,362,0.17,1.38,-13,-3.47
2015,215654,26375,375,0.17,1.42,-127,-25.30
2014,217210,29437,502,0.23,1.71,-38,-7.04
2013,219708,32023,540,0.25,1.69,-8,-1.46
2012,220977,33253,548,0.25,1.65,-89,-13.97
2011,219786,32620,637,0.29,1.95,-83,-11.53
2010,218886,32203,720,0.33,2.24,-18,-2.44
2009,219547,33085,738,0.34,2.23,119,19.22
2008,215329,28373,619,0.29,2.18,22,3.69
2007,216201,26607,597,0.28,2.24,21,3.65
2006,221520,29345,576,0.26,1.96,97,20.25
2005,218553,23625,479,0.22,2.03,124,34.93
2004,214874,17788,355,0.17,2.00,95,36.54
2003,214440,13394,260,0.12,1.94,97,59.51
2002,210370,7919,163,0.08,2.06,46,39.32
2001,208994,4840,117,0.06,2.42,36,44.44
2000,208944,3055,81,0.04,2.65,..,..

