Població estrangera a 1 de gener. Per municipis. 2002
Catalunya
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b1&t=2002
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;112773;22863;26,53;20,27
Castelldefels;5576;2652;3,08;47,56
Lloret de Mar;4673;2609;3,03;55,83
Sant Cugat del Vallès;4771;2055;2,38;43,07
Castelló d'Empúries;3013;2017;2,34;66,94
Sitges;2746;1660;1,93;60,45
Roses;2977;1436;1,67;48,24
Hospitalet de Llobregat, l';17333;1263;1,47;7,29
Salou;2669;1235;1,43;46,27
Sabadell;5450;1112;1,29;20,40
Tarragona;3869;1067;1,24;27,58
Cambrils;2009;983;1,14;48,93
Blanes;3014;962;1,12;31,92
Mont-roig del Camp;1388;953;1,11;68,66
Lleida;4983;844;0,98;16,94
Girona;5097;813;0,94;15,95
Terrassa;8702;769;0,89;8,84
Sant Pere de Ribes;1573;744;0,86;47,30
Vilanova i la Geltrú;2512;737;0,86;29,34
Sant Just Desvern;1079;730;0,85;67,66
Badalona;7919;704;0,82;8,89
Castell d'Aro, Platja d'Aro i s'Agaró;1349;701;0,81;51,96
Alcanar;918;671;0,78;73,09
Reus;4155;641;0,74;15,43
Calonge i Sant Antoni;1322;607;0,70;45,92
Calella;2070;597;0,69;28,84
Figueres;3136;589;0,68;18,78
Esplugues de Llobregat;2223;559;0,65;25,15
Torroella de Montgrí;1430;558;0,65;39,02
Mataró;7538;531;0,62;7,04
Santa Coloma de Gramenet;6269;482;0,56;7,69
Tortosa;1633;477;0,55;29,21
Sénia, la;671;473;0,55;70,49
Ametlla de Mar, l';659;468;0,54;71,02
Gavà;1448;451;0,52;31,15
Pineda de Mar;1952;446;0,52;22,85
Calafell;1413;436;0,51;30,86
Cerdanyola del Vallès;1898;422;0,49;22,23
Malgrat de Mar;1033;416;0,48;40,27
Ulldecona;831;406;0,47;48,86
Llançà;435;383;0,44;88,05
Seu d'Urgell, la;703;379;0,44;53,91
Vendrell, el;1704;369;0,43;21,65
Mollet del Vallès;2510;363;0,42;14,46
Cornellà de Llobregat;4547;346;0,40;7,61
Palafrugell;2381;339;0,39;14,24
Sant Feliu de Guíxols;1324;338;0,39;25,53
Masnou, el;948;316;0,37;33,33
Santa Cristina d'Aro;547;310;0,36;56,67
Ràpita, la;637;309;0,36;48,51
Granollers;3621;294;0,34;8,12
Sant Boi de Llobregat;2665;285;0,33;10,69
Rubí;3408;281;0,33;8,25
Vilassar de Mar;969;277;0,32;28,59
Tossa de Mar;517;272;0,32;52,61
Manresa;3317;271;0,31;8,17
Vila-seca;703;271;0,31;38,55
Guissona;482;265;0,31;54,98
Prat de Llobregat, el;2218;259;0,30;11,68
Begur;500;258;0,30;51,60
Palamós;1192;256;0,30;21,48
Cubelles;444;247;0,29;55,63
Amposta;1073;245;0,28;22,83
Torredembarra;989;241;0,28;24,37
Escala, l';470;234;0,27;49,79
Premià de Mar;2080;232;0,27;11,15
Tàrrega;1105;228;0,26;20,63
Arenys de Mar;852;223;0,26;26,17
Vilafranca del Penedès;2125;219;0,25;10,31
Ampolla, l';252;213;0,25;84,52
Sant Andreu de Llavaneres;500;212;0,25;42,40
Viladecans;2117;204;0,24;9,64
Palau-saverdera;234;204;0,24;87,18
Sant Joan Despí;771;201;0,23;26,07
Puigcerdà;727;201;0,23;27,65
Vic;4014;190;0,22;4,73
Cadaqués;344;186;0,22;54,07
Corbera de Llobregat;506;185;0,21;36,56
Sant Hilari Sacalm;407;182;0,21;44,72
Deltebre;314;176;0,20;56,05
Salt;3004;172;0,20;5,73
Banyoles;1944;171;0,20;8,80
Ametlla del Vallès, l';390;169;0,20;43,33
Ripollet;989;164;0,19;16,58
Pals;272;160;0,19;58,82
Alella;470;159;0,18;33,83
Igualada;1058;157;0,18;14,84
Sant Feliu de Llobregat;1234;156;0,18;12,64
Cabrils;441;147;0,17;33,33
Sant Quirze del Vallès;275;143;0,17;52,00
Berga;837;143;0,17;17,08
Arbeca;233;143;0,17;61,37
Altafulla;359;139;0,16;38,72
Cunit;543;135;0,16;24,86
Vidreres;412;134;0,16;32,52
Montcada i Reixac;823;130;0,15;15,80
Vallirana;492;127;0,15;25,81
Esparreguera;717;126;0,15;17,57
Camarles;174;125;0,15;71,84
Santa Susanna;217;124;0,14;57,14
Jonquera, la;408;121;0,14;29,66
Móra la Nova;242;121;0,14;50,00
Santa Maria de Palautordera;288;119;0,14;41,32
Sant Andreu de la Barca;1296;116;0,13;8,95
Premià de Dalt;380;115;0,13;30,26
Cardedeu;623;114;0,13;18,30
Olot;2144;114;0,13;5,32
Valls;715;114;0,13;15,94
Sant Vicenç de Montalt;194;107;0,12;55,15
Begues;176;107;0,12;60,80
Canet de Mar;683;105;0,12;15,37
Balaguer;680;105;0,12;15,44
Vandellòs i l'Hospitalet de l'Infant;189;105;0,12;55,56
Sant Adrià de Besòs;734;102;0,12;13,90
Parets del Vallès;553;102;0,12;18,44
Sant Pere Pescador;389;101;0,12;25,96
Pau;125;101;0,12;80,80
Llagostera;627;101;0,12;16,11
Arbúcies;521;101;0,12;19,39
Martorell;1971;99;0,11;5,02
Argentona;244;99;0,11;40,57
Cervera;901;99;0,11;10,99
Tordera;317;98;0,11;30,91
Olivella;132;98;0,11;74,24
Teià;188;96;0,11;51,06
Sant Esteve Sesrovires;294;95;0,11;32,31
Sant Celoni;514;94;0,11;18,29
Valls de Valira, les;102;94;0,11;92,16
Santa Perpètua de Mogoda;415;93;0,11;22,41
Llinars del Vallès;309;92;0,11;29,77
Castellar del Vallès;396;92;0,11;23,23
Pratdip;106;91;0,11;85,85
Sant Pol de Mar;299;90;0,10;30,10
Garriga, la;596;90;0,10;15,10
Perelló, el;142;90;0,10;63,38
Barberà del Vallès;424;89;0,10;20,99
Manlleu;2154;89;0,10;4,13
Caldes de Montbui;561;89;0,10;15,86
Montgat;196;88;0,10;44,90
Roda de Berà;406;86;0,10;21,18
Gandesa;136;86;0,10;63,24
Olesa de Montserrat;997;84;0,10;8,43
Cervelló;242;84;0,10;34,71
Palafolls;162;83;0,10;51,23
Maçanet de la Selva;143;81;0,09;56,64
Tremp;253;81;0,09;32,02
Vilassar de Dalt;234;79;0,09;33,76
Molins de Rei;438;77;0,09;17,58
