Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Alt Camp
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;8;4,76;0,13
De 5 a 9 anys;..;..;4;2,38;0,06
De 10 a 14 anys;..;..;9;5,36;0,14
De 15 a 19 anys;4;5;9;5,36;0,14
De 20 a 24 anys;..;..;6;3,57;0,10
De 25 a 29 anys;16;8;24;14,29;0,38
De 30 a 34 anys;29;12;41;24,40;0,65
De 35 a 39 anys;20;4;24;14,29;0,38
De 40 a 44 anys;16;8;24;14,29;0,38
De 45 a 49 anys;..;..;10;5,95;0,16
De 50 a 54 anys;..;..;4;2,38;0,06
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;116;52;168;100,00;2,68
%;69,05;30,95;100,00;;

