Población extranjera a 1 de enero. Por municipios. 2020
Ribera d'Ebre
Origen geográfico: Reino Unido
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d125&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ginestar;172;86;17,17;50,00
Flix;393;70;13,97;17,81
Riba-roja d'Ebre;119;56;11,18;47,06
Móra d'Ebre;1116;56;11,18;5,02
Tivissa;198;50;9,98;25,25
Rasquera;108;42;8,38;38,89
Móra la Nova;601;42;8,38;6,99
Garcia;84;32;6,39;38,10
Benissanet;256;25;4,99;9,77
Ascó;143;17;3,39;11,89
Miravet;92;13;2,59;14,13
Vinebre;89;7;1,40;7,87
Palma d'Ebre, la;39;5;1,00;12,82
Ribera d'Ebre;3513;501;100,00;14,26

