Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Comarques Gironines
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1126;1025;2151;4,15;1,51
De 5 a 9 años;1154;1120;2274;4,39;1,60
De 10 a 14 años;1086;1088;2174;4,20;1,53
De 15 a 20 años;1125;1106;2231;4,31;1,57
De 20 a 24 años;1303;1364;2667;5,15;1,87
De 25 a 29 años;1640;1994;3634;7,02;2,55
De 30 a 34 años;1986;2625;4611;8,90;3,24
De 35 a 39 años;2256;2801;5057;9,76;3,55
De 40 a 44 años;2691;2541;5232;10,10;3,67
De 44 a 49 años;2427;2216;4643;8,96;3,26
De 50 a 54 años;2072;1864;3936;7,60;2,76
De 55 a 59 años;1647;1593;3240;6,25;2,27
De 60 a 64 años;1246;1419;2665;5,14;1,87
De 65 a 69 años;1203;1272;2475;4,78;1,74
De 70 a 74 años;997;1074;2071;4,00;1,45
De 75 a 79 años;734;700;1434;2,77;1,01
De 80 a 84 años;413;379;792;1,53;0,56
85 años o más;240;275;515;0,99;0,36
Total;25346;26456;51802;100,00;36,34
%;48,93;51,07;100,00;;

