Población extranjera a 1 de enero. Por municipios. 2015
Baix Empordà
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c9&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sant Feliu de Guíxols;3657;280;21,76;7,66
Bisbal d'Empordà, la;2070;241;18,73;11,64
Torroella de Montgrí;2953;228;17,72;7,72
Palamós;2361;87;6,76;3,68
Ullà;370;84;6,53;22,70
Palafrugell;5181;79;6,14;1,52
Santa Cristina d'Aro;856;75;5,83;8,76
Castell d'Aro, Platja d'Aro i s'Agaró;3166;64;4,97;2,02
Jafre;41;28;2,18;68,29
Pals;502;24;1,86;4,78
Albons;98;23;1,79;23,47
Verges;191;20;1,55;10,47
Gualta;57;12;0,93;21,05
Tallada d'Empordà, la;45;10;0,78;22,22
Cruïlles, Monells i Sant Sadurní de l'Heura;105;8;0,62;7,62
Calonge i Sant Antoni;2254;7;0,54;0,31
Palau-sator;27;6;0,47;22,22
Resto de municipios;1397;11;0,85;0,79
Baix Empordà;25331;1287;100,00;5,08

