Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Alt Pirineu i Aran
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;100;89;189;12,36;1,51
De 5 a 9 años;45;42;87;5,69;0,70
De 10 a 14 años;31;48;79;5,17;0,63
De 15 a 20 años;41;44;85;5,56;0,68
De 20 a 24 años;44;65;109;7,13;0,87
De 25 a 29 años;109;89;198;12,95;1,59
De 30 a 34 años;193;96;289;18,90;2,32
De 35 a 39 años;140;66;206;13,47;1,65
De 40 a 44 años;106;32;138;9,03;1,11
De 44 a 49 años;58;20;78;5,10;0,63
De 50 a 54 años;24;10;34;2,22;0,27
De 55 a 59 años;15;8;23;1,50;0,18
De 60 a 64 años;..;..;6;0,39;0,05
De 65 a 69 años;..;..;4;0,26;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;911;618;1529;100,00;12,26
%;59,58;40,42;100,00;;

