Población extranjera a 1 de enero. Por municipios. 2013
Baix Llobregat
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b2&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cornellà de Llobregat;13870;3929;15,32;28,33
Martorell;5759;3696;14,41;64,18
Sant Boi de Llobregat;8661;3403;13,27;39,29
Viladecans;5414;2101;8,19;38,81
Prat de Llobregat, el;5576;1827;7,12;32,77
Sant Andreu de la Barca;2927;1452;5,66;49,61
Olesa de Montserrat;2403;1251;4,88;52,06
Gavà;5193;1101;4,29;21,20
Sant Vicenç dels Horts;2213;1013;3,95;45,77
Castelldefels;13000;851;3,32;6,55
Esparreguera;1888;817;3,19;43,27
Sant Feliu de Llobregat;3480;799;3,12;22,96
Esplugues de Llobregat;6244;659;2,57;10,55
Sant Joan Despí;2417;642;2,50;26,56
Abrera;942;438;1,71;46,50
Vallirana;946;337;1,31;35,62
Molins de Rei;1484;317;1,24;21,36
Corbera de Llobregat;1294;205;0,80;15,84
Papiol, el;277;147;0,57;53,07
Cervelló;510;138;0,54;27,06
Sant Esteve Sesrovires;445;123;0,48;27,64
Pallejà;643;117;0,46;18,20
Sant Just Desvern;2220;80;0,31;3,60
Torrelles de Llobregat;334;49;0,19;14,67
Palma de Cervelló, la;183;35;0,14;19,13
Collbató;200;27;0,11;13,50
Begues;383;27;0,11;7,05
Sant Climent de Llobregat;87;25;0,10;28,74
Castellví de Rosanes;79;25;0,10;31,65
Santa Coloma de Cervelló;281;14;0,05;4,98
Baix Llobregat;89353;25645;100,00;28,70

