Municipal distribution. 2004
Vallès Oriental
Geographical origin: European Union (15)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c1&t=2004
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Granollers,6.104,337,1709,552
Mollet del Vallès,4.532,220,1116,485
"Ametlla del Vallès, l'",633,193,979,3049
Cardedeu,913,97,492,1062
Caldes de Montbui,1.054,94,477,892
"Garriga, la",845,81,411,959
Santa Maria de Palautordera,545,70,355,1284
Sant Celoni,936,65,330,694
Sant Antoni de Vilamajor,239,64,325,2678
Parets del Vallès,887,56,284,631
Llinars del Vallès,506,55,279,1087
"Franqueses del Vallès, les",1.057,53,269,501
"Roca del Vallès, la",245,52,264,2122
Bigues i Riells del Fai,155,43,218,2774
Sant Fost de Campsentelles,168,41,208,2440
"Llagosta, la",1.155,39,198,338
Montornès del Vallès,1.377,33,167,240
Vallromanes,87,32,162,3678
Sant Feliu de Codines,503,32,162,636
Lliçà d'Amunt,209,32,162,1531
Sant Esteve de Palautordera,150,27,137,1800
Lliçà de Vall,108,27,137,2500
Montmeló,610,26,132,426
Sant Pere de Vilamajor,96,24,122,2500
Canovelles,1.716,24,122,140
Vilanova del Vallès,103,23,117,2233
Vallgorguina,63,23,117,3651
Cànoves i Samalús,63,23,117,3651
Santa Eulàlia de Ronçana,181,21,106,1160
Gualba,83,15,076,1807
Figaró-Montmany,107,11,056,1028
Martorelles,171,9,046,526
Aiguafreda,70,9,046,1286
Fogars de Montclús,10,7,035,7000
Santa Maria de Martorelles,28,4,020,1429
Campins,8,4,020,5000
Other municipalities,39,6,030,1538
Vallès Oriental,25.756,1.972,10000,766

